"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiáter","http://www.w3.org/2000/01/rdf-schema#label","Spiáter"
"http://hu.dbpedia.org/resource/Spiáter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nb1h"
"http://hu.dbpedia.org/resource/Spiáter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Spiáter","http://dbpedia.org/ontology/wikiPageID",617817
"http://hu.dbpedia.org/resource/Spiáter","http://dbpedia.org/ontology/wikiPageRevisionID",18093041
"http://hu.dbpedia.org/resource/Spiáter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Spiáter","http://dbpedia.org/ontology/abstract","A spiáter (más néven zamak) cink-alumínium ötvözet, csekély rézadagolással, amit a szilárdság növelése érdekében adnak hozzá. A „rézcseppek” elkülönülnek az alumíniumtól, mint a betontól a vas. Alacsony olvadáspontú, nem mágnesezhető, szürkés színű ötvözet. Sűrűsége az ötvözetlen cinkénél valamivel kisebb, könnyebben deformálódik, kopik, mint a vas. Főként gázfegyverekben használatos, amelyek éppen emiatt rövid élettartamúak (200-300 lövés)."
"http://hu.dbpedia.org/resource/Spiáter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spiáter?oldid=18093041&ns=0"
"http://hu.dbpedia.org/resource/Spiáter","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Spiáter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spiáter"
"http://hu.dbpedia.org/resource/Zamak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spiáter"
"http://hu.wikipedia.org/wiki/Spiáter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spiáter"
