"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://www.w3.org/2000/01/rdf-schema#label","Cseresznyés Pál"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárádszeredaiak"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://dbpedia.org/ontology/wikiPageID",1493082
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23248595
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Cseresznyés_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
