"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiumarella","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Trigno"
"http://hu.dbpedia.org/resource/Fiumarella","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Trigno"
"http://hu.dbpedia.org/resource/Sente","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Trigno"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/2000/01/rdf-schema#label","Trigno"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cg93"
"http://hu.dbpedia.org/resource/Trigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/wikiPageID",285457
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/wikiPageRevisionID",22493863
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Trigno","http://xmlns.com/foaf/0.1/name","Trigno"
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/hossz",85
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/név","Trigno"
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/forrás","Monte Capraro, Abruzzói-Appenninek"
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/forrásszint",1150
"http://hu.dbpedia.org/resource/Trigno","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/abstract","A Trigno egy olaszországi folyó. Az Abruzzói-Appenninekben ered Vastogirardi község területén. Átszeli Molise régiót, majd Vasto mellett az Adriai-tengerbe ömlik. Mellékfolyói a Verrino, Canniviere, Fiumarella, Ponte Musa, Rivo és Vella."
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Trigno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trigno?oldid=22493863&ns=0"
"http://hu.dbpedia.org/resource/Trigno","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/Trigno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trigno"
"http://hu.dbpedia.org/resource/Verrino","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Trigno"
"http://hu.dbpedia.org/resource/Verrino","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Trigno"
"http://hu.wikipedia.org/wiki/Trigno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trigno"
