"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://www.w3.org/2000/01/rdf-schema#label","Dharma beszéd"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_snj"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageID",1215093
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageRevisionID",20653168
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/audio-talks.htm"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhammatalks.net"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://dharmaseed.org"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://audiodharma.org"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://tnhaudio.org/"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/abstract","A dharma beszéd (szanszkrit), dhamma beszéd (páli) vagy dharma szentbeszéd (japán: 法語 teiso (ほうご, Hōgo), kínai: 法語) buddhista tanár közönség előtt tartott példabeszéde valamilyen buddhista témában. Egyes zen hagyományokban a dharma beszédet úgy nevezik, hogy teiso. Azonban Taizan Maezumi és Bernard Glassman szerint a teiso egy olyan ""formálisan előadott szövegmagyarázat, amelyet egy zen mester egy zen szöveggel kapcsolatban. Legszigorúbb értelemben a teiso nem dualisztikus és ezáltal különbözik a dharma beszédtől, amely egy buddhista témával kapcsolatos előadás."" Tehát, ebben az értelemben a teisho egy formális dharma beszéd. A vietnámi mester a következőt mondta a dharma beszédről: A dharma beszéd előadója bevezetőként elmondhat egy zen történetet, de ennél többet ér, amikor a hallgatóság soraiból érkeznek a kérdések, amelyeket megválaszolva tud segíteni a tanító a jelenlevőkön."
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dharma_beszéd?oldid=20653168&ns=0"
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Dharma_beszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dharma_beszéd"
"http://hu.wikipedia.org/wiki/Dharma_beszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dharma_beszéd"
