"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://www.w3.org/2000/01/rdf-schema#label","Jakab Bori"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageID",627246
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageRevisionID",23664871
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizadekor.hu/exhibit.php"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kult13.hu/intezmenyeink/angyalfoldi-jozsef-attila-muvelodesi-kozpont/kiallitasok/jakab-bori-keramikusmuvesz-kiallitasa.html"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ormaygaleria.hu/page.php%3F23"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00381/00099/czako.htm"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/url","http://www.kult13.hu/intezmenyeink/angyalfoldi-jozsef-attila-muvelodesi-kozpont/kiallitasok/jakab-bori-keramikusmuvesz-kiallitasa.html"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://hu.dbpedia.org/property/url","http://www.ormaygaleria.hu/page.php%3F23"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/abstract","Jakab Bori (Bereck, 1933. november 6. – Budapest, 2015. május 23.) magyar keramikusművész."
"http://hu.dbpedia.org/resource/Jakab_Bori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_Bori?oldid=23664871&ns=0"
"http://hu.dbpedia.org/resource/Jakab_Bori","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Jakab_Bori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_Bori"
"http://hu.wikipedia.org/wiki/Jakab_Bori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_Bori"
