"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chamavusok","http://www.w3.org/2000/01/rdf-schema#label","Chamavusok"
"http://hu.dbpedia.org/resource/Chamavusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9bp"
"http://hu.dbpedia.org/resource/Chamavusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Chamavusok","http://dbpedia.org/ontology/wikiPageID",120837
"http://hu.dbpedia.org/resource/Chamavusok","http://dbpedia.org/ontology/wikiPageRevisionID",13162892
"http://hu.dbpedia.org/resource/Chamavusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1754.html"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Chamavusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1754.html"
"http://hu.dbpedia.org/resource/Chamavusok","http://dbpedia.org/ontology/abstract","A chamavusok ókori néptörzs a Rajna alsó vidékén, a bructerusok szomszédságában. Ptolemaiosz Klaudiosz a szomszédaiként említi őket. A 3. században a frankok egy részeként fordulnak elő. A 4. század után már nem történik említés róluk, nevük valószínűleg Hamaland tartomány nevében maradt fenn. Tacitus több helyen is említi őket."
"http://hu.dbpedia.org/resource/Chamavusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chamavusok?oldid=13162892&ns=0"
"http://hu.dbpedia.org/resource/Chamavusok","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Chamavusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chamavusok"
"http://hu.wikipedia.org/wiki/Chamavusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chamavusok"
