"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Babenbergi_Margit_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Bajor_Anna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Bajor_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Bajor_Zsófia_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Brabanti_Margit_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Burgundiai_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Dán_Gunhilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Eadgyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1630–1686)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Görzi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Amália_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Mária_Leopoldina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/II._Margit_hainaut-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Isenburg-Limburg_Imagina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Kategória:Német_császárnék","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Komburgi_Gertrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Margit_Terézia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Mária_Jozefa_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Mária_Terézia_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Piast_Beatrix_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Poitoui_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Richardis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Ringelheimi_Matilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
