"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirca","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Supetar"
"http://hu.dbpedia.org/resource/Splitska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Supetar"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/2000/01/rdf-schema#label","Supetar"
"http://hu.dbpedia.org/resource/Supetar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv53n"
"http://hu.dbpedia.org/resource/Supetar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Supetar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Supetar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Supetar","http://dbpedia.org/ontology/wikiPageID",441639
"http://hu.dbpedia.org/resource/Supetar","http://dbpedia.org/ontology/wikiPageRevisionID",21466580
"http://hu.dbpedia.org/resource/Supetar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradsupetar.hr"
"http://hu.dbpedia.org/resource/Supetar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supetar.hr"
"http://hu.dbpedia.org/resource/Supetar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupasupetar.com"
