"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/2000/01/rdf-schema#label","A sárkány árnyéka"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1z1j"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuxia"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wire-fu"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://dbpedia.org/ontology/wikiPageID",695627
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://dbpedia.org/ontology/wikiPageRevisionID",20825017
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/bemutató","--11-18"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/cím","A sárkány árnyéka"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/eredetiCím","/ Tai Chi Master"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/forgalmazó","USA: Dimension Films"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/forgalmazó","Hongkong: Golden Harvest"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Yip_Kwong_Kim"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/főszereplő","Michelle Yeoh"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/imdb",108281
