"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Elrabolva (franchise)"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://dbpedia.org/ontology/wikiPageID",1589232
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",22235854
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takenmovie.com"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Médiafranchise_infobox"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/cím","Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/eredetiCím","Taken"
