"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/2000/01/rdf-schema#label","Aktanis"
"http://hu.dbpedia.org/resource/Aktanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Aktanis","http://dbpedia.org/ontology/wikiPageID",1723360
"http://hu.dbpedia.org/resource/Aktanis","http://dbpedia.org/ontology/wikiPageRevisionID",23009713
"http://hu.dbpedia.org/resource/Aktanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_a/a60.shtml%7Cfejezetc%C3%ADm=%D0%90%D0%BA%D1%82%D0%B0%D0%BD%D1%8B%D1%88"
"http://hu.dbpedia.org/resource/Aktanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://aktanysh.tatarstan.ru/o-poselenii-424036.htm"
"http://hu.dbpedia.org/resource/Aktanis","http://xmlns.com/foaf/0.1/name","Aktanis"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/elér",2020-08-07
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/név","Aktanis"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/url","http://www.ite.antat.ru/articles/punkt_a/a60.shtml%7Cfejezetc%C3%ADm=%D0%90%D0%BA%D1%82%D0%B0%D0%BD%D1%8B%D1%88"
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Aktanis","http://hu.dbpedia.org/property/helyiNév","Актаныш"
"http://hu.dbpedia.org/resource/Aktanis","http://dbpedia.org/ontology/abstract","Aktanis (oroszul: Актаныш) falu Oroszországban, Tatárföldön, az Aktanisi járás székhelye. Népessége: 8923 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Aktanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktanis?oldid=23009713&ns=0"
"http://hu.dbpedia.org/resource/Aktanis","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Aktanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktanis"
"http://hu.wikipedia.org/wiki/Aktanis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktanis"
