"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimonetta","http://www.w3.org/2000/01/rdf-schema#label","Szimonetta"
"http://hu.dbpedia.org/resource/Szimonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szimonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szimonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szimonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szimonetta","http://dbpedia.org/ontology/wikiPageID",634970
"http://hu.dbpedia.org/resource/Szimonetta","http://dbpedia.org/ontology/wikiPageRevisionID",7416158
"http://hu.dbpedia.org/resource/Szimonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimóna"
"http://hu.dbpedia.org/resource/Szimonetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimonetta?oldid=7416158&ns=0"
"http://hu.dbpedia.org/resource/Szimonetta","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Szimonetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimonetta"
"http://hu.wikipedia.org/wiki/Szimonetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimonetta"
