"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárczay-kastély_(Felsőzsolca)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Fáy_család"
"http://hu.dbpedia.org/resource/Fáy_család","http://www.w3.org/2000/01/rdf-schema#label","Fáy család"
"http://hu.dbpedia.org/resource/Fáy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/wikiPageID",1101293
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23704341
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lovaskalendarium.com/news/fay-ida-emlekezete/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/media/upload/artist_signitures/410/83_34_fay_dezso_alairas_masolata.jpg"
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160216040450/http:/www.kastelyutak.hu/index.php%3Foption=com_content&task=view&id=31&Itemid=198&limit=1&limitstart=1"
"http://hu.dbpedia.org/resource/Fáy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fáy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/abstract","Az Abaúj vármegyéből származó fáji Fáy család az oklevelekben igazolható legrégibb magyar nemes családok egyike. Őse Rugacs, aki állítólag székely származású vitéz volt, és a Szentföldön esett el II. András oldalán (1217-ben). Egyes legendák szerint Bánk Eldóra volt a neje, Bánk bán nőtestvére. Illetve egyes családi történetek szerint hazatért a Szentföldről sebben és végül hazájában hunyt el. Legenda szerint kabar vagy besenyő vér csörgedezett ereikben."
"http://hu.dbpedia.org/resource/Fáy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_család?oldid=23704341&ns=0"
"http://hu.dbpedia.org/resource/Fáy_család","http://dbpedia.org/ontology/wikiPageLength",22848
"http://hu.dbpedia.org/resource/Fáy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_család"
"http://hu.dbpedia.org/resource/Fáy_Család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fáy_család"
"http://hu.wikipedia.org/wiki/Fáy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_család"
