"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artritisz","http://www.w3.org/2000/01/rdf-schema#label","Artritisz"
"http://hu.dbpedia.org/resource/Artritisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t1t"
"http://hu.dbpedia.org/resource/Artritisz","http://dbpedia.org/ontology/wikiPageID",859232
"http://hu.dbpedia.org/resource/Artritisz","http://dbpedia.org/ontology/wikiPageRevisionID",10694491
"http://hu.dbpedia.org/resource/Artritisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ízületi_gyulladás"
"http://hu.dbpedia.org/resource/Artritisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Artritisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artritisz?oldid=10694491&ns=0"
"http://hu.dbpedia.org/resource/Artritisz","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Artritisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artritisz"
"http://hu.wikipedia.org/wiki/Artritisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artritisz"
