"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Heimdall (isten)"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k6f"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageID",1046134
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",22439957
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/abstract","Heimdall a skandináv mitológia egyik legfényesebb Áz istene. Egyes források Odin fiaként említik, anyja kiléte bizonytalan, mindössze annyit tudunk, hogy Kilenc Nővér hozta a világra. Ez jelentheti a tenger ura, és felesége, Kilenc Lányát, akik a tenger hullámait testesítik meg. Ugyanakkor Heimdall lehet az Yggdrasil által eltartott Kilenc Világ gyermeke is. Heimdallról azt mondják, hogy ""kilenc anyának"" a fia, akik a kilenc világot képviselik az északi kozmológiában. Egy másik elmélet szerint, a tengerből született, s akkor a kilenc anya a tenger-óriás Ägirs lányai, a hullámok. Heimdall a világokat összekötő szivárványhíd, a Bifröszt őre. Himinbjörg (Ég-orom) csarnokában él, és rendületlenül kémleli a láthatárt, hogy szemmel tartsa az óriásokat, nem terveznek-e támadást Asgard ellen. Birtokában áll a Gjallarhorn (Böhömkürt) nevezetű kürt, amelyet támadás esetén megszólaltat. Magányos őrségében az aranytaréjú kakas, Gullinkambi (Aranytaréj) és aranysörényű lova, jelentik a társaságot. Hemdall kivételes képességekkel rendelkezik: kevesebb alvásra van szüksége, mint egy madárnak, a szeme mindent lát, ami a Kilenc világban történik, a hallása pedig olyan kitűnő, hogy még a fű és a birkák gyapjának növekedését is képes meghallani. Emellett Áz létére a okra jellemző jövőbelátással is rendelkezik. Heimdall külsejét tekintve délceg dalia, fogai pedig színaranyból vannak. Az istenek alkonyával, a Ragnarök idején Heimdall megfújja majd a kürtöt, a szörnyetegek, óriások és istenek közti harcban pedig életét veszti Lokival szemben, akivel kölcsönösen megölik egymást. A Heim jelentése ""világ"" és dallr jelentése ""virágzó fa"" ) Az etimológiájából arra lehet következtetni, hogy Heimdall a világfa, Yggdrasil jelképe. Mivel Yggdrasil feltehetően a Tejútnak egy körülírása, valószínű hogy Heimdall az ég istene volt. A Rigstulában elmesélik hogy Rig, aki nem más mint Heimdall vándor alakjában, ellátogat különböző emberek otthonába és lefekszik a ház asszonyaival. Eddával (""dédanya"") nemzette a (rab)szolgákat, Ammaval (""dajka"") a szabad embereket és Moderrel (""anya"") a magas rangú embereket. Így lett Rig (Heimdall) a három társadalmi osztály megalapítója, ami tükrözte az akkori világi rendet."
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heimdall_(isten)?oldid=22439957&ns=0"
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://dbpedia.org/ontology/wikiPageLength",5672
"http://hu.dbpedia.org/resource/Heimdall_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heimdall_(isten)"
"http://hu.dbpedia.org/resource/Heimdall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heimdall_(isten)"
"http://hu.wikipedia.org/wiki/Heimdall_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heimdall_(isten)"
