"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://www.w3.org/2000/01/rdf-schema#label","Ko Szamuj"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_szigetei"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://dbpedia.org/ontology/wikiPageID",1024461
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://dbpedia.org/ontology/wikiPageRevisionID",22473089
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmd.go.th"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524012117/http:/www.kohsamui.com/"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranythaifold.net/ko-samui-latnivaloi-programjai/%23kosamui"
"http://hu.dbpedia.org/resource/Ko_Szamuj","http://xmlns.com/foaf/0.1/name","Ko Szamui"
