"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dickin-medál","http://www.w3.org/2000/01/rdf-schema#label","Dickin-medál"
"http://hu.dbpedia.org/resource/Dickin-medál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qd0"
"http://hu.dbpedia.org/resource/Dickin-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Dickin-medál","http://dbpedia.org/ontology/wikiPageID",576198
"http://hu.dbpedia.org/resource/Dickin-medál","http://dbpedia.org/ontology/wikiPageRevisionID",20653223
"http://hu.dbpedia.org/resource/Dickin-medál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204122507/http:/www.pdsa.org.uk/dickinmedal.html"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/kép","Dickin Medal.jpg"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/név","Dickin-medál"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/típus","kitűző"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/alapításDátuma",1943
"http://hu.dbpedia.org/resource/Dickin-medál","http://hu.dbpedia.org/property/indoklás","A háborúban részt vevő állatok hősies tetteiért"
"http://hu.dbpedia.org/resource/Dickin-medál","http://dbpedia.org/ontology/abstract","A Dickin-medál (Dickin Medal) a egyenrangú, állatok számára adható legmagasabb rangú brit katonai kitüntetés, amit 1943-ban a PDSA (People's Dispensary for Sick Animals) (Beteg állatokról gondoskodó emberek szervezete) alapítója, alapított. A díjat hagyományosan minden évben London Lord Mayor-je adja át. A zöld, sötétbarna és halványkék csíkozású szalagon függő nagyméretű bronzból készült medálon a következő felirat olvasható: ""For Gallantry"" (A hősiességért) és ""We Also Serve"" (Mi is szolgálunk). A medált 1943 és 1949 között 32 galambnak, 18 kutyának, 3 lónak és egy macskának adták át a második világháborúban végrehajtott tetteikért. Ezután hivatalosan is a PDSA nem katonai Silver Medaljával (Ezüst érem) helyettesítették.[forrás?]"
"http://hu.dbpedia.org/resource/Dickin-medál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dickin-medál?oldid=20653223&ns=0"
"http://hu.dbpedia.org/resource/Dickin-medál","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Dickin-medál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dickin-medál"
"http://hu.dbpedia.org/resource/Dickin_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dickin-medál"
"http://hu.wikipedia.org/wiki/Dickin-medál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dickin-medál"
