"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ma_Barker","http://www.w3.org/2000/01/rdf-schema#label","Ma Barker"
"http://hu.dbpedia.org/resource/Ma_Barker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxgq"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ma_Barker","http://dbpedia.org/ontology/wikiPageID",1077063
"http://hu.dbpedia.org/resource/Ma_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",23899759
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/név","Arizona Donnie Barker"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/ok","lőtt seb"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ash_Grove_(Missouri)"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/kezdet",1910
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ocklawaha"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/álnév","Ma Barker"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/születésiIdő",1873
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/halálIdeje",1935
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/modusOperandi","bűnpártolás, bűnsegédlet"
"http://hu.dbpedia.org/resource/Ma_Barker","http://hu.dbpedia.org/property/vége",1935
"http://hu.dbpedia.org/resource/Ma_Barker","http://dbpedia.org/ontology/abstract","Arizona Donnie Barker , ismertebb nevén Ma Barker vagy Kate Barker a Barker–Karpis-banda több tagjának édesanyja volt, aki végigkísérte fiai bűnözői pályafutását. 1935-ben a Szövetségi Nyomozó Iroda ügynökei lőtték le búvóhelyén. Halála után John Edgar Hoover úgy jellemezte, hogy ő volt „az elmúlt évtized legromlottabb, legveszélyesebb és legtalálékonyabb bűnözői elméje”. Korabeli szemtanúk és bandatagok viszont azt mondták róla, hogy nem vett részt aktívan a bűncselekmények elkövetésében."
"http://hu.dbpedia.org/resource/Ma_Barker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ma_Barker?oldid=23899759&ns=0"
"http://hu.dbpedia.org/resource/Ma_Barker","http://dbpedia.org/ontology/wikiPageLength",6613
"http://hu.dbpedia.org/resource/Ma_Barker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ma_Barker"
"http://hu.wikipedia.org/wiki/Ma_Barker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ma_Barker"
