"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/2000/01/rdf-schema#label","Felsőkázmér"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hpc6"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/wikiPageID",56830
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/wikiPageRevisionID",23791217
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230642&pos_y=-1216560&size=full&lang=sk&sipka=1&name=Vy%9An%FD%20Kazim%EDr%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/vysny-kazimir/profile"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnykazimir/vysny-kazimir.html"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://xmlns.com/foaf/0.1/name","Felsőkázmér"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/kép","Vyšný Kazimír - kostol 1.jpg"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/név","Felsőkázmér"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/terület",7.56
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/weboldal","www.vysnykazimir.eu"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/alapításÉve",1363
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/helyiNév","Vyšný Kazimír"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/polgármester","Michal Duda"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",201
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://hu.dbpedia.org/property/kistérség","Varannói"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/abstract","Felsőkázmér (1899-ig Orosz-Kázmér, szlovákul: Vyšný Kazimír, korábban Rusky Kazimír) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkázmér?oldid=23791217&ns=0"
"http://hu.dbpedia.org/resource/Felsőkázmér","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Felsőkázmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkázmér"
"http://hu.wikipedia.org/wiki/Felsőkázmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkázmér"
"http://hu.dbpedia.org/resource/Veľký_Kazimír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkázmér"
"http://hu.dbpedia.org/resource/Vyšný_Kazimír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkázmér"
