"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Kövesdomb)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://dbpedia.org/ontology/wikiPageID",273396
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://dbpedia.org/ontology/wikiPageRevisionID",23523038
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mariaradio.ro/2017/12/06/a-het-plebaniaja-marosvasarhely-szent-miklos/%7Cel%C3%A9r=2021-02-05"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ersekseg.ro/hu/templom/1024%7Cel%C3%A9r=2021-02-05"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/tit","A hét plébániája: MAROSVÁSÁRHELY – SZENT MIKLÓS"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/tit","Marosvásárhely III., Szent Miklós, Kövesdomb"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/url","https://www.mariaradio.ro/2017/12/06/a-het-plebaniaja-marosvasarhely-szent-miklos/%7Cel%C3%A9r=2021-02-05"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/url","https://ersekseg.ro/hu/templom/1024%7Cel%C3%A9r=2021-02-05"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/egyházközség","XI. Marosi főesperesi kerület, Marosvásárhely III."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/felszentelés","--12-05"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Jakubinyi_György"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://dbpedia.org/ontology/abstract","A Marosvásárhelyen található kövesdombi Szent Miklós-templom 1997-1999 között épült a hívek jelentős segítségével. Jakubinyi György érsek 1999. december 5-én szentelte fel Szent Miklós tiszteletére. Az egyházközséghez 2007-ben 1606 család tartozott, illetve 3046 személy."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Kövesdomb)?oldid=23523038&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Kövesdomb)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Kövesdomb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)"
"http://hu.dbpedia.org/resource/Kövesdombi_Szent_Miklós-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kövesdomb)"
