"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Paternoster"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/2000/01/rdf-schema#label","Fernando Paternoster"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsgmg"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pehuajó"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Argentinos_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/wikiPageID",1174091
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/wikiPageRevisionID",17984858
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/arg-squad-sachamp.html"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=55993/"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/halálozásiDátum",1967
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/kép","Fernando Paternoster Racing Club.jpg"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/név","Fernando Paternoster"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/teljesNév","Fernando Paternoster"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/klub","Progresista"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Atlanta"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségÉvek",1948
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségÉvek",1938
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/edzőségÉvek",1954
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pehuajó"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/válogatottÉvek",1928
