"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Szomory Oszkár"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://dbpedia.org/ontology/wikiPageID",1020996
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",22047475
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/név","Szomory Oszkár"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://dbpedia.org/ontology/abstract","Szomory Oszkár (Arad, 1890. április 22. – Arad, 1979. október 16.) aradi magyar újságíró."
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomory_Oszkár?oldid=22047475&ns=0"
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Szomory_Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomory_Oszkár"
"http://hu.dbpedia.org/resource/Vörös_Lobogó_(napilap)","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Szomory_Oszkár"
"http://hu.wikipedia.org/wiki/Szomory_Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomory_Oszkár"
