"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unokatestvér","http://www.w3.org/2000/01/rdf-schema#label","Unokatestvér"
"http://hu.dbpedia.org/resource/Unokatestvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Unokatestvér","http://dbpedia.org/ontology/wikiPageID",1383601
"http://hu.dbpedia.org/resource/Unokatestvér","http://dbpedia.org/ontology/wikiPageRevisionID",23625384
"http://hu.dbpedia.org/resource/Unokatestvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unokatestvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Unokatestvér","http://dbpedia.org/ontology/abstract","Az unokatestvér egy oldalági rokon, legáltalánosabban valamelyik testvérének a gyermeke. Megkülönböztethetünk anyai-, és apai unokatestvéreket. Annak érdekében, hogy bonyolultabb (oldalági) rokonságokat is leírhassunk, bevezetjük a fok fogalmát. Eszerint megkülönböztethetünk elsőfokú, másodfokú, stb. unokatestvéreket. Ezenkívül a rokonság milyenségéből megkülönböztethetünk édes-, fél-, és mostoha-unokatestvéreket."
"http://hu.dbpedia.org/resource/Unokatestvér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unokatestvér?oldid=23625384&ns=0"
"http://hu.dbpedia.org/resource/Unokatestvér","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Unokatestvér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unokatestvér"
"http://hu.wikipedia.org/wiki/Unokatestvér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unokatestvér"
