"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubik_István","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ivánka_Csaba-díj"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://www.w3.org/2000/01/rdf-schema#label","Ivánka Csaba-díj"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/wikiPageID",556522
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22034022
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222110210/http:/www.kulturainfo.com/kultura/ivanka-csaba-dij-oze-aronnak"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM667233"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivankacsaba.hu/ics-alapitvany/dijazottak"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/abstract","Az Ivánka Csaba-díjat 2000-ben alapították, melyet évi egy alkalommal, művészi teljesítményéért egy arra érdemesnek tartott színházművész kaphat."
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánka_Csaba-díj?oldid=22034022&ns=0"
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://dbpedia.org/ontology/wikiPageLength",3450
"http://hu.dbpedia.org/resource/Ivánka_Csaba-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánka_Csaba-díj"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ivánka_Csaba-díj"
"http://hu.wikipedia.org/wiki/Ivánka_Csaba-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánka_Csaba-díj"
