"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebetnehat","http://www.w3.org/2000/01/rdf-schema#label","Nebetnehat"
"http://hu.dbpedia.org/resource/Nebetnehat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8m12"
"http://hu.dbpedia.org/resource/Nebetnehat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nebetnehat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nebetnehat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebetnehat","http://dbpedia.org/ontology/wikiPageID",209336
"http://hu.dbpedia.org/resource/Nebetnehat","http://dbpedia.org/ontology/wikiPageRevisionID",23210642
"http://hu.dbpedia.org/resource/Nebetnehat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrie.ucl.ac.uk/detail/details/index_no_login.php%3Fobjectid=UC15808&accesscheck=%2Fdetail%2Fdetails%2Findex.php"
"http://hu.dbpedia.org/resource/Nebetnehat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebetnehat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nebetnehat","http://dbpedia.org/ontology/abstract","Nebetnehat („A szikomorfa úrnője”; a név Hathor istennő egy attribútuma is volt) ókori egyiptomi királyné a XVIII. dinasztia uralkodásának közepe vagy vége felé. Egy mindeddig azonosítatlan fáraó nagy királyi hitvese volt, neve a Királynék völgyében talált két alabástrom kanópuszedény-töredékről ismert (az egyik, 15 cm-es töredék ma a londoni található). Címei: Nagy királyi hitves (ḥmt-nỉswt wr.t), Örökös hercegnő (ỉrỉỉ.t-pˁt), Nagy tiszteletben álló (wr.t-ḥzwt)."
"http://hu.dbpedia.org/resource/Nebetnehat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebetnehat?oldid=23210642&ns=0"
"http://hu.dbpedia.org/resource/Nebetnehat","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Nebetnehat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebetnehat"
"http://hu.wikipedia.org/wiki/Nebetnehat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebetnehat"
