"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jessie_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)"
"http://hu.dbpedia.org/resource/Kikiwaka_tábor","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)"
"http://hu.dbpedia.org/resource/Könnyű,_mint_a_pehely","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Peyton List (színművész, 1998)"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://dbpedia.org/ontology/wikiPageID",906366
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23114356
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Peyton-List--sz157014"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://xmlns.com/foaf/0.1/name","Peyton List"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/imdb",2572554
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/kép","Peyton Roi List.JPG"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/név","Peyton List"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/születésiNév","Peyton Roi List"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/híresSzerep","Emma Ross ()"
"http://hu.dbpedia.org/resource/Peyton_List_(színművész,_1998)","http://hu.dbpedia.org/property/származás","amerikai"
