"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://www.w3.org/2000/01/rdf-schema#label","Indikátor (dugattyús gép)"
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomásmérők"
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://dbpedia.org/ontology/wikiPageID",833466
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://dbpedia.org/ontology/wikiPageRevisionID",22482870
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://dbpedia.org/ontology/abstract","Az indikátor mechanikus nyomásmérő műszer, mely felrajzolja egy dugattyús (erő- vagy munka)gép hengerében fellépő változó nyomást a löket (a dugattyú elmozdulása) függvényében. Az így kapott ábrát indikátordiagramnak nevezik. Az első indikátort James Watt készítette saját gőzgépeinek vizsgálatához. A dugattyús gépek hengereiben kialakuló nyomás az elméletileg számítható értéktől eltér. A különbségeket a tolattyú vagy szelepek nyitásánál és zárásánál fellépő pontatlanságok, tömítetlenségek, a közegellenállás illetve belsőégésű motoroknál a keverék égésének nem szabályos volta okozza. Ezek vizsgálatára a gépek hatásfokának növelése érdekében a valóságos folyamatok ismerete szükséges, erre szolgál az indikátor. A 18-19. század lassú járású dugattyús gépeinél elegendő pontosságot lehetett elérni mechanikus indikátorok alkalmazásával. A gyors járású, korszerű dugattyús gépek esetében az indikátordiagram felvételéhez elektronikus műszereket használnak. Az indikátordiagram felvétele a karbantartást is segítette, segítségével fel lehetett tárni a dugattyúgyűrűk kopásából és a dugattyúrúd tömítésének meghibásodásából eredő veszteségeket."
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indikátor_(dugattyús_gép)?oldid=22482870&ns=0"
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indikátor_(dugattyús_gép)"
"http://hu.wikipedia.org/wiki/Indikátor_(dugattyús_gép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indikátor_(dugattyús_gép)"
