"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/2000/01/rdf-schema#label","Galambos Tibor (koreográfus)"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageID",1020729
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",23442151
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://dbpedia.org/ontology/abstract","Galambos Tibor (Budapest, 1931. szeptember 16. –) táncművész-koreográfus, dokumentumfilmes, összművészeti menedzserként a Fészek Művészklub igazgatója több mint 40 éve."
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambos_Tibor_(koreográfus)?oldid=23442151&ns=0"
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://dbpedia.org/ontology/wikiPageLength",8248
"http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambos_Tibor_(koreográfus)"
"http://hu.wikipedia.org/wiki/Galambos_Tibor_(koreográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambos_Tibor_(koreográfus)"
