"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/2000/01/rdf-schema#label","Hearthstone: Naxxramas átka"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/wikiPageID",1344134
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/wikiPageRevisionID",21879101
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hearthstonehungary.hu/wiki/naxxramas"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121155919/http:/www.hearthhead.com/curse-of-naxxramas"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://xmlns.com/foaf/0.1/name","Hearthstone: Naxxramas átka"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/kiadásiDátum","--12-15"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/korhatár",6
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unity_(játékmotor)"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyűjtögetős_kártyajáték"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Online"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/név","Hearthstone: Naxxramas átka"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://hu.dbpedia.org/property/verzió",2
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/abstract","A Hearthstone: Heroes of Warcraft, vagy egyszerűen Hearthstone, egy gyűjtögetős kártyajáték, melyet a Blizzard Entertainment fejleszt. 2015 májusában a regisztrált Hearthstone fiókok száma meghaladta a 30 milliót."
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/latestReleaseVersion","2.8.0.9554"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Unity_(játékmotor)"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Online"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hearthstone:_Naxxramas_átka?oldid=21879101&ns=0"
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://dbpedia.org/ontology/wikiPageLength",8173
"http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hearthstone:_Naxxramas_átka"
"http://hu.wikipedia.org/wiki/Hearthstone:_Naxxramas_átka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hearthstone:_Naxxramas_átka"
