"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/2000/01/rdf-schema#label","Art Clokey"
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myqf"
"http://hu.dbpedia.org/resource/Art_Clokey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Art_Clokey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Art_Clokey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Art_Clokey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Art_Clokey","http://dbpedia.org/ontology/wikiPageID",848325
"http://hu.dbpedia.org/resource/Art_Clokey","http://dbpedia.org/ontology/wikiPageRevisionID",22822835
"http://hu.dbpedia.org/resource/Art_Clokey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0167029/"
"http://hu.dbpedia.org/resource/Art_Clokey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/cimke/sztar/art_clokey"
"http://hu.dbpedia.org/resource/Art_Clokey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Art_Clokey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Art_Clokey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Art_Clokey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Art_Clokey","http://dbpedia.org/ontology/abstract","Arthur „Art” Clokey (eredetileg: Arthur C. Farrington) (Detroit, Michigan, 1921. október 12. – , Kalifornia, 2010. január 8.), amerikai animációs filmes, aki agyagból, plasztilinből készült figurákat mozgatott. Szülei kilencéves korában elváltak, ő az apjánál maradt annak autóbalesetben bekövetkezett haláláig. Ekkor édesanyjához került Kaliforniába, de később a mostohaapja miatt árvaházba került. Aztán tizenkét éves korában örökbe fogadta Joseph W. Clokey zeneszerző, orgonista. 1955-ben az Észak-Kaliforniai Egyetem egyik professzora, Slavko Vorkapich hatására elkészítette első filmjét (Gumbasia). Ezzel a művel feleségével közösen megteremtették a Gumby nevű figurát és a Pokey nevű lovat, akik különböző televíziós sorozatműsorokban igen népszerűvé váltak. A Gumbasia után sok más kísérleti animációs rövidfilmet készített pályafutása során. A legismertebbeké a Mandala és a The Clay Peacock váltak. A hatvanas-hetvenes években készített Davey and Goliath című sorozata készítését fia, Joe Clokey folytatta. Születésnapja előtti tisztelgésből a Google 2011. október 12-i logóját Clokey animált figuráiból állították össze."
"http://hu.dbpedia.org/resource/Art_Clokey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Art_Clokey?oldid=22822835&ns=0"
"http://hu.dbpedia.org/resource/Art_Clokey","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Art_Clokey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Art_Clokey"
"http://hu.wikipedia.org/wiki/Art_Clokey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Art_Clokey"
