"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főhajó","http://www.w3.org/2000/01/rdf-schema#label","Főhajó"
"http://hu.dbpedia.org/resource/Főhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd4w"
"http://hu.dbpedia.org/resource/Főhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Főhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Főhajó","http://dbpedia.org/ontology/wikiPageID",247143
"http://hu.dbpedia.org/resource/Főhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22808105
"http://hu.dbpedia.org/resource/Főhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Főhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Főhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Főhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Főhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Főhajó","http://dbpedia.org/ontology/abstract","A főhajó vagy középhajó a bazilikális elrendezés legmagasabb tere, a hosszház legfontosabb része. A főhajó a homlokzat és a kereszthajó vagy kórus között helyezkedik el. Szélesebb, mint az oldalához kapcsolódó mellékhajók, illetve oldalhajók. A bazilikában a főhajó ablakokkal rendelkezik. A csarnoktemplom fő- és mellékhajói egyenlő magasságúak, így természetesen a főhajónak nem is lehetnek ablakai. A pszeudobazilika főhajója a mellékhajónál magasabb, de ablaktalan. Az egyszerű kis templomok egyhajósak. A főhajó a mellékhajókkal alkotja a hosszházat. A főhajó a hívek helye a hagyományos templomokban. Rendszerint padokkal látják el."
"http://hu.dbpedia.org/resource/Főhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főhajó?oldid=22808105&ns=0"
"http://hu.dbpedia.org/resource/Főhajó","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Főhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főhajó"
"http://hu.dbpedia.org/resource/Középhajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főhajó"
"http://hu.wikipedia.org/wiki/Főhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főhajó"
