"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Irvine"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Irvine"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://dbpedia.org/ontology/wikiPageID",1763561
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://dbpedia.org/ontology/wikiPageRevisionID",23731529
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chopard_Trófea"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Jeremy_Irvine","http://dbpedia.org/ontology/abstract","Jeremy William Fredric Smith, ismertebb nevén Jeremy Irvine angol színész. 2011-ben debütált színészként a Hadak útján című háborús filmben. A következő évben Philip ""Pip"" Pirripet formálta meg Charles Dickens klasszikus regényének 2012-es . 2013-ban című filmdrámában a Colin Firth által alakított főszereplő fiatalkori énjét játszotta. A szerep kedvéért Irvine éhezéssel tíz kilót fogyott és kaszkadőr nélkül vállalta el a kínzási jeleneteit. Ebben az évben elnyerte a Cannes-i fesztivál Chopard Trófeáját. Egyéb filmjei közé tartozik A fekete ruhás nő 2. – A halál angyala (2015), a Milliárdos fiúk klubja (2018), a Mamma Mia! Sose hagyjuk abba (2018), valamint (2019). Fontosabb televíziós alakítása volt a 2019-ben bemutatott című akció-drámasorozat, melyben főszerepet kapott."
