"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Tibor_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árpád_(település)"
"http://hu.dbpedia.org/resource/Sebesi_R._Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árpád_(település)"
"http://hu.dbpedia.org/resource/Sárközi_Gerő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árpád_(település)"
"http://hu.dbpedia.org/resource/Sárközi_Gerő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Árpád_(település)"
"http://hu.dbpedia.org/resource/Völcsey_Rózsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árpád_(település)"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://www.w3.org/2000/01/rdf-schema#label","Árpád (település)"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://dbpedia.org/ontology/wikiPageID",296517
"http://hu.dbpedia.org/resource/Árpád_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23581941
"http://hu.dbpedia.org/resource/Árpád_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.biharmegye.ro/node/263"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/magyarNév","Árpád"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Árpád_(település)","http://hu.dbpedia.org/property/irányítószám",417046
