"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nyugat_lánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/A_köpeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Angelica_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Bohémélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Gianni_Schicchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Il_trittico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://www.w3.org/2000/01/rdf-schema#label","Puccini-operák"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://dbpedia.org/ontology/wikiPageID",235743
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://dbpedia.org/ontology/wikiPageRevisionID",13404729
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Puccini-operák"
"http://hu.dbpedia.org/resource/Kategória:Puccini-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puccini-operák?oldid=13404729&ns=14"
"http://hu.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Lidércek_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Pillangókisasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Tosca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Turandot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
