"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://www.w3.org/2000/01/rdf-schema#label","Egypont-kompaktifikáció"
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfsrt"
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://dbpedia.org/ontology/wikiPageID",573964
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://dbpedia.org/ontology/wikiPageRevisionID",22483653
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://dbpedia.org/ontology/abstract","Az egypont-kompaktifikáció (más néven Alekszandrov-bővítés vagy Alekszandrov-kompaktifikáció) olyan eljárás a topológiában, amelynek segítségével egy topologikus teret kompakt térré alakíthatunk úgy, hogy az eredeti tér alaphalmazához hozzáveszünk egy újabb pontot, az eredeti topológiához pedig hozzáadunk további nyílt halmazokat. Az eredeti tér nyílt halmazai az új térben is nyíltak lesznek, és az új tér nyílt halmazainak az eredeti térbeli részei az eredeti térben is nyíltak. Az eljárást Pavel Alekszandrov írta le először egy 1923-as cikkében."
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egypont-kompaktifikáció?oldid=22483653&ns=0"
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Egypont-kompaktifikáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egypont-kompaktifikáció"
"http://hu.wikipedia.org/wiki/Egypont-kompaktifikáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egypont-kompaktifikáció"
"http://hu.dbpedia.org/resource/Alekszandrov-bővítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egypont-kompaktifikáció"
"http://hu.dbpedia.org/resource/Alekszandrov-kompaktifikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egypont-kompaktifikáció"
