"subject","predicate","object"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://www.w3.org/2000/01/rdf-schema#label","1872-es elnöki választások a Transvaal Köztársaságban"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j677t8"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-es_választások"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/wikiPageID",986074
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/wikiPageRevisionID",14930305
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Választások_a_Transvaal_Köztársaságban"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/abstract","A Transvaal Köztársaságban 1872-ben tartottak elnökválasztást, méghozzá a búr állam fennállásának történetében először. Bár a forrás nem mondja ki, a választások minden bizonnyal az ország fővárosában, Pretoriában tartották. A választásokon mindössze két ember indult, a transvaali Thomas François Burgers és a brit származású William Robinson, akit mellesleg Paul Kruger későbbi búr államelnök is támogatott. A választások 1872 nyarán zajlottak le, és Burgers fölényes győzelmével értek véget. Robinson támogatói mindössze 388-an voltak, s ez csupán a szavazatok 11,6%-a volt."
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1872-es_elnöki_választások_a_Transvaal_Köztársaságban?oldid=14930305&ns=0"
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1872-es_elnöki_választások_a_Transvaal_Köztársaságban"
"http://hu.wikipedia.org/wiki/1872-es_elnöki_választások_a_Transvaal_Köztársaságban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1872-es_elnöki_választások_a_Transvaal_Köztársaságban"
