"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Boop","http://www.w3.org/2000/01/rdf-schema#label","Betty Boop"
"http://hu.dbpedia.org/resource/Betty_Boop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvrr"
"http://hu.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/wikiPageID",448813
"http://hu.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/wikiPageRevisionID",22996109
"http://hu.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130013047/http:/www.bettyboop.com/forums/"
"http://hu.dbpedia.org/resource/Betty_Boop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/abstract","Betty Boop egy amerikai rajzfilmfigura."
"http://hu.dbpedia.org/resource/Betty_Boop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betty_Boop?oldid=22996109&ns=0"
"http://hu.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Betty_Boop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betty_Boop"
"http://hu.wikipedia.org/wiki/Betty_Boop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betty_Boop"
