"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://www.w3.org/2000/01/rdf-schema#label","Felügyelőprogram"
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://dbpedia.org/ontology/wikiPageID",1521253
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://dbpedia.org/ontology/wikiPageRevisionID",23510731
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://dbpedia.org/ontology/abstract","A felügyelőprogram (supervisor program, resident monitor, execitive kernel, stb.) olyan rendszerprogram, amely összehangolja számítógép hardver elemeinek működését, szervezi, ellenőrzi a központi egység (CPU) munkáját és irányítja a beviteli/kiviteli (B/K) folyamatokat."
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felügyelőprogram?oldid=23510731&ns=0"
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://dbpedia.org/ontology/wikiPageLength",7109
"http://hu.dbpedia.org/resource/Felügyelőprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felügyelőprogram"
"http://hu.wikipedia.org/wiki/Felügyelőprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felügyelőprogram"
