"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Tony_Maggs"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Tony_Maggs"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Tony_Maggs"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://www.w3.org/2000/01/rdf-schema#label","Tony Maggs"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2hw"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://dbpedia.org/ontology/wikiPageID",509224
"http://hu.dbpedia.org/resource/Tony_Maggs","http://dbpedia.org/ontology/wikiPageRevisionID",23179307
"http://hu.dbpedia.org/resource/Tony_Maggs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119111914/http:/www.statsf1.com/en/tony-maggs.aspx"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-magton.html"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/5656/"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
