"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://www.w3.org/2000/01/rdf-schema#label","Fiatfalvi iszapvulkánok"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_ritkaságok"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://dbpedia.org/ontology/wikiPageID",1545569
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://dbpedia.org/ontology/wikiPageRevisionID",22488109
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://regithink.transindex.ro/%3Fp=14213"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://7csoda.zoldszekely.ro/hu/p7/fiatfalvi-iszapvulkan.html"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://dbpedia.org/ontology/abstract","A fiatfalvi iszapvulkánok Székelykeresztúrtól 1 km-re, a település nyugati határában találhatók."
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatfalvi_iszapvulkánok?oldid=22488109&ns=0"
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatfalvi_iszapvulkánok"
"http://hu.wikipedia.org/wiki/Fiatfalvi_iszapvulkánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatfalvi_iszapvulkánok"
