"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://www.w3.org/2000/01/rdf-schema#label","Nabucco (gázvezeték)"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qln6"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_csővezetékek"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://dbpedia.org/ontology/wikiPageID",278435
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://dbpedia.org/ontology/wikiPageRevisionID",23134112
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10700/10765/index.phtml"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716140137/http:/www.nabucco-pipeline.com/"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://dbpedia.org/ontology/abstract","A Nabucco West tervezett csővezeték, mely a török–bolgár határtól szállítana földgázt nyugati irányban Bulgárián, Románián és Magyarországon keresztül Ausztriáig. A Nabucco West az eredeti Nabucco gázvezeték projekt módosított változata, amely a törökországi Erzurumból futott volna az ausztriai Baumgarten an der March-ba. A projektet támogatják az Európai Unió (EU) tagállamai az orosz földgáztól való függés enyhülését remélve, mivel a vezeték iraki, azerbajdzsáni, türkmenisztáni es egyiptomi eredetű földgázt is eljuttatna az EU területére. A projekt támogatója továbbá az Amerikai Egyesült Államok is. A Nabucco West építése a Shah Deniz Konzorcium gázszállítási döntésétől függött. Amennyiben megépül, a Nabucco West várhatóan 2018-ban kezdi meg működését. A Shah Deniz Konzorcium azonban egy másik projekt, az Adria-gázvezeték (Trans Adriatic Pipeline, TAP) javára döntött 2013 júniusában, így a projekt kútba esett. Szóba jöhetne még gázforrásként a Románia partjainál 2012-ben felfedezett fekete-tengeri földgázkincs is, de erről egyelőre nincs döntés. A becsült költségek nem ismertek, de , a Nabucco Gas Pipeline International GmbH vezérigazgatója 2012 végén azt mondta, hogy a Nabucco West költségei jóval alacsonyabbak lehetnek, mint a korábban becsült 7,9 milliárd euró. A projekt finanszírozás forrásait még nem határozták meg. Kereskedelmi célú beruházásként 30%-ban a projektben részt vevő partnerek, a fennmaradó részben pedig pénzügyi befektetők finanszírozzák. Az Európai Bizottság projekttámogatást nyújt a megvalósíthatósági tanulmányban becsült költségek 50%-ára, valamint 200 millió eurót különített el az Európai Gazdaságfejlesztési Terv keretében. A projekt vezetője az osztrák OMV vállalat és a konzorciumban részt vesz a magyar MOL csoport is. A Nabucco név Giuseppe Verdi azonos című operája nyomán született meg, ezt hallgatták a projekt résztvevői 2002-ben meg a Bécsi Állami Operában a tanácskozás után. 2010-ben a magyar kormány kiemelt jelentőségű projektté nyilvánította a Nabucco-beruházással kapcsolatos hatósági ügyeket."
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabucco_(gázvezeték)?oldid=23134112&ns=0"
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://dbpedia.org/ontology/wikiPageLength",17612
"http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabucco_(gázvezeték)"
"http://hu.dbpedia.org/resource/Nabucco-gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)"
"http://hu.wikipedia.org/wiki/Nabucco_(gázvezeték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabucco_(gázvezeték)"
