"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/A_Mormon_könyve_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/A_Mountain_Meadows-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/A_megváltás_terve_(Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/A_mormonizmus_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://dbpedia.org/ontology/wikiPageID",456587
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22291867
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mormonizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mormonizmus?oldid=22291867&ns=10"
"http://hu.dbpedia.org/resource/Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza_szervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Hittételek_(Utolsó_Napok_Szentjei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/John_D._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Krisztus_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Mormon_egyházak_és_csoportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Mormon_fundamentalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Mormonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Spermafióka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Tan_és_szövetségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Utah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
