"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/2000/01/rdf-schema#label","Alsóosztorány"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026klg2"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageID",42123
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageRevisionID",22434295
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-446353&pos_y=-1183330&size=full&lang=sk&sipka=1&name=Str%E1nske%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2921"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://stranske.host.sk/"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stranske/stranske.html"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://xmlns.com/foaf/0.1/name","Alsóosztorány"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/kép","Stránske - gothic church ruins.JPG"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/képaláírás","Gótikus templomának romjai"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/magasság",487
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/név","Alsóosztorány"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/terület",18.75
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/weboldal","www.stranske.host.sk"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/helyiNév","Stránske"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/polgármester","Jaroslav Mitaš"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/abstract","Alsóosztorány (1899-ig Sztránszka, szlovákul Stránske) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban. 2011-ben 733 lakosából 682 szlovák volt."
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóosztorány?oldid=22434295&ns=0"
"http://hu.dbpedia.org/resource/Alsóosztorány","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Alsóosztorány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóosztorány"
"http://hu.dbpedia.org/resource/Stránske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóosztorány"
"http://hu.wikipedia.org/wiki/Alsóosztorány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóosztorány"
