"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Borbély Szilárd"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4277v"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mészöly_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zelk_Zoltán-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palládium_díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageID",19787
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23741195
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429091029/http:/www.kontextus.hu/kia/kia.php%3FID=25&action=full"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119021224/http:/www.csatolna.hu/hu/szepek/halottipompa/"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818163853/http:/www.irodalom.arts.unideb.hu/oktatok/Borbely_Szilard/Borbely_Szilard.php"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630004008/http:/jelenkor.com/index.php%3Fold=Borbe210&ny=Mag&dnr=&tit=Borbely_Szilard_Ami_helyet"
"http://hu.dbpedia.org/resource/Borbély_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202033149/http:/www.jelenkor.com/index.php%3Fold=Borbe110&ny=Mag&dnr=&tit=Borbely_Szilard_Hossz%C3%BA_nap_el"
