"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiáth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_Pompejus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://www.w3.org/2000/01/rdf-schema#label","Fiáth család"
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://dbpedia.org/ontology/wikiPageID",847385
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://dbpedia.org/ontology/wikiPageRevisionID",10630061
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://www.w3.org/2004/02/skos/core#prefLabel","Fiáth család"
"http://hu.dbpedia.org/resource/Kategória:Fiáth_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fiáth_család?oldid=10630061&ns=14"
"http://hu.dbpedia.org/resource/Fiáth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
