"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Megyeháza (Kolozsvár)"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5p4b"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",166255
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",19258744
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02800/02808/%7C"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://xmlns.com/foaf/0.1/name","Megyeháza (Kolozsvár)"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Herepei_János_(művelődéstörténész)"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9737993039
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9739694659
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Kolozsvar megyehaza2.JPG"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/képaláírás","Az épület homlokzata"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/név","Megyeháza"
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/pag",520
"http://hu.dbpedia.org/resource/Megyeháza_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
