"subject","predicate","object"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/2000/01/rdf-schema#label","Signabøur"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279qky"
"http://hu.dbpedia.org/resource/Signabøur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/wikiPageID",501475
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/wikiPageRevisionID",23577459
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Signabour.html"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/signabour.php"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530140618/http:/faroeislands.dk/pages/SignabourIndex.htm"
"http://hu.dbpedia.org/resource/Signabøur","http://xmlns.com/foaf/0.1/name","Signabøur"
"http://hu.dbpedia.org/resource/Signabøur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/kép","Signabøur, Faroe Islands.JPG"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/név","Signabøur"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/signabour.php"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/irányítószám","FO 416"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/dánNév","Signebø"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Signabøur","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/abstract","Signabøur (dánul: Signebø) település Feröer Streymoy nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/postalCode","FO 416"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Signabøur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Signabøur?oldid=23577459&ns=0"
"http://hu.dbpedia.org/resource/Signabøur","http://dbpedia.org/ontology/wikiPageLength",5307
"http://hu.dbpedia.org/resource/Signabøur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Signabøur"
"http://hu.wikipedia.org/wiki/Signabøur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Signabøur"
