"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://www.w3.org/2000/01/rdf-schema#label","Dumetia hyperythra"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://dbpedia.org/ontology/wikiPageID",1735436
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://dbpedia.org/ontology/wikiPageRevisionID",23229258
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dumetia-hyperythra%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dumetia+hyperythra&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwihiqKMifPsAhUHBxAIHcajB_sQ_AUoAnoECAUQBA&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dumetia_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
