"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://www.w3.org/2000/01/rdf-schema#label","Balogh Rita"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageID",1074891
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",21973909
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208021537/http:/cotcot.hu/cikk/2013/12/29/nincs-remenytelen-eset-csak-higgyunk-magunkban"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2015/03/31/balogh_rita_otthon_tornazva_is_elerheto_cel_az_egeszsegesen_fitt_alak/"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/kozelet/rita-jatekosan-szerettetne-meg-az-aktiv-mozgast-a-gyerekekkel-485124"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151008002006/http:/www.fittalak.hu/rolam"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180409044217/https:/www.nlcafe.hu/konnyu_hetkoznapok/20161111/balogh-rita-fittalak-kerek-popsi-hasizomvideo/"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180409044252/https:/divany.hu/eletem/2015/03/31/balogh_rita_otthon_tornazva_is_elerheto_cel_az_egeszsegesen_fitt_alak/"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208114716/http:/www.bien.hu/balogh-rita-fitneszedzo-tudja-mi-az-egeszseges-eletmod-titka/egeszseg/sport-fitnesz/116932"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/kép","Baloghrita.jpg"
"http://hu.dbpedia.org/resource/Balogh_Rita","http://hu.dbpedia.org/property/képméret",250
