"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Szeredy Krisztina"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://dbpedia.org/ontology/wikiPageID",1029068
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",23736981
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicianswho.hu/sztredova_szeredy_krisztina/590.html"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304232343/http:/pazmangymnz.edupage.org/files/evkonyv.pdf"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/házastárs","Németh Anikó 2000_2005"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/név","Élete"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://hu.dbpedia.org/property/url","http://www.musicianswho.hu/sztredova_szeredy_krisztina/590.html"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://dbpedia.org/ontology/abstract","Szeredy (Sztredová) Krisztina (Érsekújvár, 1979. június 10.) énekművész, szoprán operaénekes."
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeredy_Krisztina?oldid=23736981&ns=0"
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://dbpedia.org/ontology/wikiPageLength",9049
"http://hu.dbpedia.org/resource/Szeredy_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeredy_Krisztina"
"http://hu.wikipedia.org/wiki/Szeredy_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeredy_Krisztina"
"http://hu.dbpedia.org/resource/Sztredová_Krisztina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeredy_Krisztina"
