"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://www.w3.org/2000/01/rdf-schema#label","Sárga korallgomba"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404s3y"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://dbpedia.org/ontology/wikiPageID",341461
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23411049
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/name","Sárga korallgomba"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korallgombafélék"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/ordo","Gomphales"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikicommonscat","Ramaria flava"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/wikispecies","Ramaria flava"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/binomial","Ramaria flava"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/binomialAuthority","Quél."
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Korallgomba_(gombanemzetség)"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/genusAuthority","Fr. ex Bonord."
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/species","R. flava"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://hu.dbpedia.org/property/synonyms","*Coralloides flavus Tourn. ex Battarra 
*Clavaria flava Schaeff. 
*Corallium flavum  G.Hahn"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://dbpedia.org/ontology/abstract","A sárga korallgomba (Ramaria flava) az Agaricomycetes osztályának rendjébe, ezen belül a (Ramariaceae) családjába tartozó faj. A magyar nyelvterület némely vidékein seprűgombának nevezik. Gímes és Nyitragerencsér környékén csibelábnak is nevezik."
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_korallgomba?oldid=23411049&ns=0"
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Sárga_korallgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_korallgomba"
"http://hu.dbpedia.org/resource/Ramaria_flava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárga_korallgomba"
"http://hu.wikipedia.org/wiki/Sárga_korallgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_korallgomba"
