"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kús","http://www.w3.org/2000/01/rdf-schema#label","Kús"
"http://hu.dbpedia.org/resource/Kús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Kús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Kús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kús","http://dbpedia.org/ontology/wikiPageID",110916
"http://hu.dbpedia.org/resource/Kús","http://dbpedia.org/ontology/wikiPageRevisionID",18872595
"http://hu.dbpedia.org/resource/Kús","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/747550/K%C3%BAs_f%C3%B6ldje_%C3%A9s_k%C3%BAsit%C3%A1k_az_%C3%93sz%C3%B6vets%C3%A9gben"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek,_eltűnt_birodalmak_kislexikona"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/aut","Balogh Csaba"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/pag",577
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/tit","Kús földje és a kúsiták az Ószövetségben"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/url","https://www.academia.edu/747550/K%C3%BAs_f%C3%B6ldje_%C3%A9s_k%C3%BAsit%C3%A1k_az_%C3%93sz%C3%B6vets%C3%A9gben"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/per","Református Szemle"
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/tom",103
"http://hu.dbpedia.org/resource/Kús","http://hu.dbpedia.org/property/issn",2069
"http://hu.dbpedia.org/resource/Kús","http://dbpedia.org/ontology/abstract","Kús (más írásmódban Kus) ókori földrajzi név, mellyel több területet is jelöltek. Az Ószövetségben leggyakrabban az Egyiptomtól délre, a mai Szudán északi területén elhelyezkedő térséget nevezik így, ahol az i. e. 9. század és a 4. század között a Kusita Királyság virágzott. Ugyancsak Kús néven jelenik meg a Júdai Királyságtól délre fekvő terület; más szövegösszefüggésben pedig a kassúk által lakott mezopotámiai térségre is utalhatott. Az ókori egyiptomi forrásokban Kús azonos Felső-Núbiával, azaz a Nílus 2. és valószínűleg a 4. kataraktája közötti területtel, amely az Újbirodalom idején Egyiptom déli tartománya volt."
"http://hu.dbpedia.org/resource/Kús","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kús?oldid=18872595&ns=0"
"http://hu.dbpedia.org/resource/Kús","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Kús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kús"
"http://hu.wikipedia.org/wiki/Kús","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kús"
