"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Amerikai_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Anhinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Feketehasú_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://dbpedia.org/ontology/wikiPageID",538409
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",15606108
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kígyónyakúmadár-félék?oldid=15606108&ns=14"
"http://hu.dbpedia.org/resource/Kígyónyakúmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
