"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszaki_horrordili","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_Foxi_Maxi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/A_sötét_víz_kalózai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Két_buta_kutya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Maci_Laci_mágikus_repülése","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_Boo_bratyók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Tömlöcök_és_sárkányok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
