"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boirebisztasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Helvius_Cinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 44-ben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",925985
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492450
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._44"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 44-ben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._44-ben_elhunyt_személyek?oldid=13492450&ns=14"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._79)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek"
