"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/2000/01/rdf-schema#label","Eustahija Arsić"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nők"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://dbpedia.org/ontology/wikiPageID",70486
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://dbpedia.org/ontology/wikiPageRevisionID",20277208
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/név","Eustahija Arsić"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/születésiDátum",1776
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ürög_(Szerbia)"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/halálDátuma",1843
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://hu.dbpedia.org/property/szakma","írónő"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://dbpedia.org/ontology/abstract","Eustahija Arsić (cirill írással Eустахија Арсић, Ürög, 1776. március 14. – Arad, 1843. február 17.) az első modern szerb írónő."
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eustahija_Arsić?oldid=20277208&ns=0"
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Eustahija_Arsić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eustahija_Arsić"
"http://hu.wikipedia.org/wiki/Eustahija_Arsić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eustahija_Arsić"
"http://hu.dbpedia.org/resource/Arsics_Eustachia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eustahija_Arsić"
