"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://www.w3.org/2000/01/rdf-schema#label","Boldog Özséb"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1270-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://dbpedia.org/ontology/wikiPageID",27135
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://dbpedia.org/ontology/wikiPageRevisionID",23493823
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130905044946/http:/boldogozseb.hu/templomunk-tortenete)"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912165743/http:/www.palosrend.hu/ozseb.htm"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldogozseb.ro/"
