"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Gyémánt csörgőkígyó"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1hv"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://dbpedia.org/ontology/wikiPageID",951600
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",23866916
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722012908/http:/srelherp.uga.edu/jd/jdweb/Herps/species/USsnakes/Croada.htm"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/name","Gyémánt csörgőkígyó"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Gyémánt_csörgőkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
