"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Pure_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/100%25_Pure_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Megamix_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Megamix_(Crystal_Waters-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Turn_Me_On_(Crystal_Waters-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
