"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_pecsét_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Geri_sakkozik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Gyalogáldozat_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://www.w3.org/2000/01/rdf-schema#label","Sakkal kapcsolatos filmek"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://dbpedia.org/ontology/wikiPageID",1178618
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16261961
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Sakkal kapcsolatos filmek"
"http://hu.dbpedia.org/resource/Kategória:Sakkal_kapcsolatos_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sakkal_kapcsolatos_filmek?oldid=16261961&ns=14"
