"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aorta","http://www.w3.org/2000/01/rdf-schema#label","Aorta"
"http://hu.dbpedia.org/resource/Aorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wpc"
"http://hu.dbpedia.org/resource/Aorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Aorta","http://dbpedia.org/ontology/wikiPageID",185282
"http://hu.dbpedia.org/resource/Aorta","http://dbpedia.org/ontology/wikiPageRevisionID",23849884
"http://hu.dbpedia.org/resource/Aorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Aorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szív"
"http://hu.dbpedia.org/resource/Aorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Aorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aorta","http://dbpedia.org/ontology/abstract","Az aorta az emberi szervezet legnagyobb verőere, mely a szív bal kamrájából lép ki és ellátja az egész szervezetet oxigéndús vérrel. Embernél kb. 3-3,5 cm átmérőjű és 30-40 cm hosszú. Alakja egy sétabothoz hasonló egy felszálló ággal (aorta ascendens), ívvel (arcus aortae) és egy hosszú leszálló ággal (aorta descendens)."
"http://hu.dbpedia.org/resource/Aorta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aorta?oldid=23849884&ns=0"
"http://hu.dbpedia.org/resource/Aorta","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Aorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aorta"
"http://hu.dbpedia.org/resource/Főütőér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aorta"
"http://hu.wikipedia.org/wiki/Aorta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aorta"
