"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://www.w3.org/2000/01/rdf-schema#label","Joszó va uszo jo"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_középlemezei"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://dbpedia.org/ontology/wikiPageID",1523436
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://dbpedia.org/ontology/wikiPageRevisionID",22803474
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fcsPkBvcCXw"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lscuxZT45Io"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
