"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://www.w3.org/2000/01/rdf-schema#label","Behaviorista elméletek"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://dbpedia.org/ontology/wikiPageID",46506
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://dbpedia.org/ontology/wikiPageRevisionID",23559418
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/letolt/kozokt/fogalomtar.pdf%7Ctitle=Ment%C3%A1lhigi%C3%A9n%C3%A9s"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/docs/pszicho/pszichologia_alapjai_eloadas_2.doc%7Ctitle=A"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszi"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://dbpedia.org/ontology/abstract","A behaviorista megközelítés az, amit szociális tanuláselméletnek vagy szociális kognitív megközelítésnek neveznek."
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behaviorista_elméletek?oldid=23559418&ns=0"
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://dbpedia.org/ontology/wikiPageLength",6776
"http://hu.dbpedia.org/resource/Behaviorista_elméletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behaviorista_elméletek"
"http://hu.wikipedia.org/wiki/Behaviorista_elméletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behaviorista_elméletek"
