"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókécske","http://www.w3.org/2000/01/rdf-schema#label","Ókécske"
"http://hu.dbpedia.org/resource/Ókécske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_d0b"
"http://hu.dbpedia.org/resource/Ókécske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécske"
"http://hu.dbpedia.org/resource/Ókécske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ókécske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Ókécske","http://dbpedia.org/ontology/wikiPageID",879854
"http://hu.dbpedia.org/resource/Ókécske","http://dbpedia.org/ontology/wikiPageRevisionID",17862785
"http://hu.dbpedia.org/resource/Ókécske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszakécske"
"http://hu.dbpedia.org/resource/Ókécske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókécske?oldid=17862785&ns=0"
"http://hu.dbpedia.org/resource/Ókécske","http://dbpedia.org/ontology/wikiPageLength",185
"http://hu.dbpedia.org/resource/Ókécske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókécske"
"http://hu.wikipedia.org/wiki/Ókécske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókécske"
